Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description
Poster Awards and Theoretical Activities Closing Cerimony,02/09/2015,17:30,02/09/2015,18:00,False,
Polo kinase and its role in regulating microtubule-kinetochore interaction,02/09/2015,16:30,02/09/2015,17:30,False,Claudio Sunkel
Origin and evolution of cardiac chambers,02/09/2015,15:30,02/09/2015,16:30,False,José Xavier Neto
Guided tour through CNPEM,02/09/2015,14:30,02/09/2015,15:30,False,
Lunch,02/09/2015,13:30,02/09/2015,14:30,False,
Retinoic acid signaling regulation: insights from an evolutionary conserved enhancer,02/09/2015,12:30,02/09/2015,13:30,False,Hozana Andrade Castillo
The unconventional secretion of stress-inducible protein 1 by a heterogeneous population of extracellular vesicles,02/09/2015,11:30,02/09/2015,12:30,False,Glaucia Hajj
Coffee break,02/09/2015,11:00,02/09/2015,11:30,False,
The vertical Turn: Digital Light Sheet,02/09/2015,10:00,02/09/2015,11:00,False,Ulf Schwarz
Correlative Light Electron Microscopy,02/09/2015,09:00,02/09/2015,10:00,False,Ricardo Vilela
Poster Session and Cocktail,01/09/2015,18:00,01/09/2015,20:00,False,
#1 Selected poster &#8211; Oral section,01/09/2015,17:30,01/09/2015,18:00,False,
Monitoring progression through mitosis and its role in preventing aneuploidy,01/09/2015,16:30,01/09/2015,17:30,False,Claudio Sunkel
STED: Sample preparation and applications,01/09/2015,15:30,01/09/2015,16:30,False,Ulf Schwarz
Guided tour through CNPEM,01/09/2015,14:30,01/09/2015,15:30,False,
Lunch,01/09/2015,13:30,01/09/2015,14:30,False,
Leica TCS SP8 STED 3X: New Dimensions in Superresolution Microscopy,01/09/2015,12:30,01/09/2015,13:30,False,Ulf Schwarz
Imaging Brain Cells to Understand Neuropsychiatric Disorders,01/09/2015,11:30,01/09/2015,12:30,False,Rodrigo Madeiro
Coffee break,01/09/2015,11:00,01/09/2015,11:30,False,
Leica TCS SP8: The Real Multiuser Confocal Platform,01/09/2015,10:15,01/09/2015,11:00,False,Ricardo Vilela
Basics of Confocal Microscopy,01/09/2015,09:30,01/09/2015,10:15,False,Piero Bagnaresi
Welcome,01/09/2015,09:00,01/09/2015,09:30,False,Kleber Gomes Franchini Director of LNBio
