﻿ID;Título;Natureza;Situação;"Data de Inclusão";"Data da Última Atualização";Início;Fim;"Empresa Vencedora";Objeto;"Solicitação de Compra";"Pedido de Compra Nr";"Purchase Order NR";"Valor total";"Modalidade de compra";"Data de divulgação da empresa vencedora";"Revisão publicada";"Data de alteração";"Revisão publicada";"Conteúdo não identificado"
2615;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2023-05-12 11:19:45";"2023-05-12 11:19:54";24/12/2022;12/05/2023;"UNIVERSITY OF TEXAS MEDICAL BRANCH – UTMB (USA)";"DOAÇÃO DE AMOSTRAS";530913;064985;-;"USD 10.00";" IMPORTAÇÃO DIRETA";12/05/2023;-;" OKConteúdo para divulgação:"
2585;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2023-03-29 10:54:04";"2023-03-29 10:54:18"; 15/02/2023;29/03/2023;" MVE BIOLOGICAL SOLUTIONS US LLC";"TANQUE CRIOGÊNICO";"SC 540355";"  PO 063736";-;"USD 55,683.00"; DISPENSA; 29/03/2023;-;" OKConteúdo para divulgação: CNPJ: EXTERIOR "
2536;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2023-02-09 17:03:07";"2023-02-09 17:03:10"; 13/01/2023;09/02/2023;" MDPI AG";" PUBLICAÇÃO DE ARTIGO CIENTÍFICO EM REVISTA ESPECIALIZADA";"SC 539958";"  PO 061347";-;"CHF 1.725,00";" COMPRA DIRETA"; 09/02/2023;-;" OKConteúdo para divulgação: CNPJ: VAT Number CHE-115.694.943"
2519;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2023-01-11 10:32:41";"2023-01-11 10:32:44"; 06/09/2022;11/01/2023;" START BIO LLC";"REAGENTES PARA SINTESE"; 406007; 060762;-;" USD 9,120.00"; DISPENSA; 11/01/2023;-;" OKConteúdo para divulgação:"
2516;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2023-01-09 17:11:05";"2023-01-09 17:11:14"; 13/12/2022; 06/01/2023;" TARGET MOLECULE CORP";" BIBLIOTECA DE REAGENTES PARA ENSAIOS CELULARES"; 535894; 060708;-;"USD 4.434,00"; DISPENSA; 09/01/2023;-;" OKConteúdo para divulgação:"
2513;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-12-21 16:26:11";"2023-01-09 16:30:26"; 15/12/22; 20/12/22;" START BIO LLC";" MEIO DE CULTURA PARA ASTROCITOS"; 539562; 060552;-;"USD 483,00";" COMPRA DIRETA"; 21/12/22;-;" OKConteúdo para divulgação:"
2507;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-12-21 12:54:30";"2022-12-21 12:54:33"; 17/11/22; 20/12/22;"VIRGINIA POLYTECHNIC INSTITUTE AND STATE UNIVERSITY";" AMOSTRA DNA PLASMIDIAL"; 531310; 060524;-;" USD 2,00";" SEM VALOR COMERCIAL"; 21/12/22;-;" OKConteúdo para divulgação:"
2505;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-12-15 12:04:00";"2022-12-21 12:11:03"; 06/12/22;"14/12/22 e 13/12/22";" LGC GENOMICS LLC";"REAGENTES PARA SINTESE"; 412852;" 060401 e 060416";-;" USD 684.36 e USD 7,151.70"; DISPENSA; 15/12/22;-;" OKConteúdo para divulgação:"
2491;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-11-30 11:50:00";"2022-12-05 11:56:58"; 09/11/22; 28/11/22;" NANOTEMPER TECHNOLOGIES GMBH";" REAGENTES E CAPILARES"; 446179; 059750;-;" EUR 2,083.00"; DISPENSA; 30/11/22;-;" OKConteúdo para divulgação:"
2487;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-11-11 09:09:00";"2022-12-02 09:18:42"; 04/11/22; 09/11/22;" LUMIPROBE CORPORATION"; REAGENTE; 417943; 059133;-;" USD 1.330,00";" COMPRA DIRETA"; 11/11/22;-;" OKConteúdo para divulgação:"
2486;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-11-10 08:44:00";"2022-12-02 08:51:18"; 25/10/22; 08/11/22;" GENSCRIPT (HONG KONG) LIMITED";" GENE SINTETICO"; 417680; 059040;-;" USD 636,75";" COMPRA DIRETA"; 10/11/22;-;" OKConteúdo para divulgação:"
2457;"Divulgação de empresa vencedora de contratação";"Internacional Covid-19";"Encerradas Covid-19";"2022-11-08 12:01:32";"2022-11-08 12:01:34"; 28/10/2022;08/11/2022;" Springer Nature Customer Service Center LLC";" PUBLICAÇÃO DE ARTIGO CIENTÍFICO EM REVISTA ESPECIALIZADA";498635;"  058829";-;"USD 2,265.00"; DISPENSA; 08/11/2022;-;" OKConteúdo para divulgação: CNPJ: VAT Number NL00436133780"
